bar_index,bar_last_trade_time,bar_id,bar_open,bar_high,bar_low,bar_close,bar_ticks,bar_volume,bar_bid_volume,bar_ask_volume
1497301,2023-12-22 15:50:11.201350999,5631,2072.95,2072.95,2072.9,2072.9,0.0,1.0,0.0,0.0
1497398,2023-12-22 15:50:12.781798603,5632,2072.9,2072.9,2072.8500000000004,2072.8500000000004,0.0,0.0,0.0,0.0
1497999,2023-12-22 15:50:14.151231193,5633,2072.8500000000004,2072.95,2072.8,2072.8500000000004,1.0,10.0,3.0,6.0
1498132,2023-12-22 15:50:15.671139249,5634,2072.8500000000004,2072.8500000000004,2072.8500000000004,2072.8500000000004,0.0,0.0,0.0,0.0
1498152,2023-12-22 15:50:16.194283607,5635,2072.8500000000004,2072.8500000000004,2072.8500000000004,2072.8500000000004,0.0,0.0,0.0,0.0
1498328,2023-12-22 15:50:17.777741105,5636,2072.8500000000004,2072.8500000000004,2072.8500000000004,2072.8500000000004,0.0,0.0,0.0,0.0
1498381,2023-12-22 15:50:18.482292963,5637,2072.8,2072.8500000000004,2072.8,2072.8500000000004,0.0,1.0,1.0,0.0
1499368,2023-12-22 15:50:19.791379457,5638,2072.8500000000004,2072.8500000000004,2072.75,2072.8500000000004,1.0,10.0,7.0,0.0
1499510,2023-12-22 15:50:21.001268865,5639,2072.8500000000004,2072.8500000000004,2072.75,2072.75,1.0,1.0,1.0,0.0
1500006,2023-12-22 15:50:22.161083379,5640,2072.75,2072.75,2072.7,2072.7,0.0,11.0,6.0,0.0
1500568,2023-12-22 15:50:23.099676033,5641,2072.7,2072.75,2072.7,2072.7,0.0,0.0,0.0,0.0
1500857,2023-12-22 15:50:24.118100693,5642,2072.7,2072.7000000000003,2072.65,2072.65,0.0,1.0,0.0,0.0
1501022,2023-12-22 15:50:25.346604501,5643,2072.65,2072.65,2072.6,2072.6000000000004,0.0,6.0,5.0,0.0
1501234,2023-12-22 15:50:26.360185933,5644,2072.6000000000004,2072.65,2072.6000000000004,2072.6000000000004,0.0,0.0,0.0,0.0
1501604,2023-12-22 15:50:27.394578271,5645,2072.6000000000004,2072.7000000000003,2072.6000000000004,2072.65,0.0,2.0,0.0,2.0
1501856,2023-12-22 15:50:28.446432923,5646,2072.65,2072.7000000000003,2072.65,2072.65,0.0,5.0,0.0,5.0
1502046,2023-12-22 15:50:29.523687701,5647,2072.65,2072.65,2072.6,2072.65,0.0,1.0,1.0,0.0
1502771,2023-12-22 15:50:30.876450139,5648,2072.65,2072.65,2072.55,2072.55,0.0,5.0,4.0,0.0
1503360,2023-12-22 15:50:31.851230723,5649,2072.55,2072.65,2072.5,2072.55,1.0,6.0,2.0,0.0
1503710,2023-12-22 15:50:33.019530101,5650,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1503855,2023-12-22 15:50:33.949715697,5651,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1503973,2023-12-22 15:50:35.211629719,5652,2072.55,2072.55,2072.5,2072.55,0.0,1.0,1.0,0.0
1504331,2023-12-22 15:50:36.169277225,5653,2072.55,2072.55,2072.5,2072.55,0.0,3.0,3.0,0.0
1504449,2023-12-22 15:50:37.406322097,5654,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1505684,2023-12-22 15:50:38.784018019,5655,2072.7000000000003,2072.7000000000003,2072.5,2072.55,2.0,11.0,3.0,7.0
1505827,2023-12-22 15:50:40.108308549,5656,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1506008,2023-12-22 15:50:41.085844483,5657,2072.55,2072.6,2072.55,2072.55,0.0,1.0,0.0,1.0
1506105,2023-12-22 15:50:42.180345331,5658,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1506273,2023-12-22 15:50:43.203900169,5659,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1506362,2023-12-22 15:50:44.144509353,5660,2072.5,2072.55,2072.5,2072.55,0.0,2.0,2.0,0.0
1507094,2023-12-22 15:50:45.783385543,5661,2072.55,2072.7000000000003,2072.55,2072.65,1.0,9.0,0.0,7.0
1507280,2023-12-22 15:50:47.597584745,5662,2072.65,2072.65,2072.65,2072.65,0.0,0.0,0.0,0.0
1508406,2023-12-22 15:50:49.003911251,5663,2072.65,2072.8,2072.65,2072.75,1.0,5.0,4.0,1.0
1508586,2023-12-22 15:50:50.088506717,5664,2072.75,2072.75,2072.75,2072.75,0.0,0.0,0.0,0.0
1508639,2023-12-22 15:50:51.260277369,5665,2072.75,2072.75,2072.75,2072.75,0.0,0.0,0.0,0.0
1509291,2023-12-22 15:50:52.928169547,5666,2072.75,2072.9,2072.75,2072.8500000000004,1.0,2.0,0.0,0.0
1509604,2023-12-22 15:50:53.852096069,5667,2072.8500000000004,2072.9,2072.8,2072.8500000000004,0.0,2.0,1.0,1.0
1509901,2023-12-22 15:50:55.000847645,5668,2072.8500000000004,2072.8500000000004,2072.8,2072.8500000000004,0.0,5.0,5.0,0.0
1510085,2023-12-22 15:50:56.651459803,5669,2072.8500000000004,2072.8500000000004,2072.8500000000004,2072.8500000000004,0.0,0.0,0.0,0.0
1510270,2023-12-22 15:50:57.747722121,5670,2072.8500000000004,2072.9,2072.8500000000004,2072.8500000000004,0.0,1.0,0.0,1.0
1510318,2023-12-22 15:50:58.000646011,5671,2072.8500000000004,2072.8500000000004,2072.8500000000004,2072.8500000000004,0.0,0.0,0.0,0.0
1511634,2023-12-22 15:51:00.403984339,5672,2072.8,2073.1000000000004,2072.8,2073.1000000000004,3.0,12.0,6.0,1.0
1512268,2023-12-22 15:51:01.425646301,5673,2073.0,2073.15,2073.0,2073.15,1.0,1.0,1.0,0.0
1512497,2023-12-22 15:51:02.396229695,5674,2073.15,2073.15,2073.15,2073.15,0.0,0.0,0.0,0.0
1513405,2023-12-22 15:51:03.659363311,5675,2073.2000000000003,2073.25,2073.15,2073.25,0.0,7.0,0.0,2.0
1514668,2023-12-22 15:51:04.750835945,5676,2073.25,2073.3500000000004,2073.2,2073.25,1.0,5.0,2.0,1.0
1515045,2023-12-22 15:51:06.003979273,5677,2073.25,2073.25,2073.15,2073.2,0.0,1.0,0.0,0.0
1515238,2023-12-22 15:51:07.022224543,5678,2073.2,2073.2000000000003,2073.15,2073.15,0.0,1.0,0.0,1.0
1515380,2023-12-22 15:51:07.855868817,5679,2073.15,2073.15,2073.15,2073.15,0.0,0.0,0.0,0.0
1516306,2023-12-22 15:51:09.268750541,5680,2073.15,2073.15,2072.95,2072.95,2.0,7.0,3.0,2.0
1516749,2023-12-22 15:51:10.284252111,5681,2073.0,2073.05,2072.95,2072.95,1.0,3.0,0.0,2.0
1517225,2023-12-22 15:51:11.508254687,5682,2072.95,2072.95,2072.8500000000004,2072.9,0.0,7.0,4.0,1.0
1517608,2023-12-22 15:51:12.228255933,5683,2072.9,2073.0,2072.9,2072.95,0.0,1.0,0.0,1.0
1518068,2023-12-22 15:51:13.934317911,5684,2072.95,2073.05,2072.95,2073.05,1.0,5.0,0.0,5.0
1518123,2023-12-22 15:51:15.723250645,5685,2073.05,2073.1,2073.05,2073.05,0.0,2.0,0.0,2.0
1518124,2023-12-22 15:51:15.723250645,5686,2073.05,2073.05,2073.05,2073.05,0.0,0.0,0.0,0.0
1518759,2023-12-22 15:51:17.963926549,5687,2073.05,2073.15,2073.0,2073.1000000000004,1.0,12.0,6.0,2.0
1519239,2023-12-22 15:51:18.479498587,5688,2073.1000000000004,2073.1000000000004,2073.0,2073.05,1.0,1.0,1.0,0.0
1519635,2023-12-22 15:51:20.218291589,5689,2073.05,2073.05,2072.95,2073.0,1.0,2.0,0.0,1.0
1519788,2023-12-22 15:51:21.274606173,5690,2073.0,2073.0,2072.95,2072.95,0.0,0.0,0.0,0.0
1519948,2023-12-22 15:51:22.203561925,5691,2072.95,2072.95,2072.95,2072.95,0.0,0.0,0.0,0.0
1520041,2023-12-22 15:51:23.337761347,5692,2072.95,2072.95,2072.95,2072.95,0.0,0.0,0.0,0.0
1520159,2023-12-22 15:51:24.532268757,5693,2072.95,2073.0,2072.95,2072.95,0.0,2.0,0.0,2.0
1520230,2023-12-22 15:51:25.274312313,5694,2072.95,2073.0,2072.95,2072.95,0.0,1.0,0.0,1.0
1520273,2023-12-22 15:51:26.453418209,5695,2072.95,2072.95,2072.9,2072.95,0.0,1.0,1.0,0.0
1520908,2023-12-22 15:51:28.162085467,5696,2072.95,2072.95,2072.8,2072.8,1.0,6.0,0.0,0.0
1521428,2023-12-22 15:51:29.204873125,5697,2072.8,2072.8,2072.65,2072.65,1.0,1.0,1.0,0.0
1522582,2023-12-22 15:51:30.286653859,5698,2072.65,2072.75,2072.65,2072.7,0.0,8.0,3.0,2.0
1522828,2023-12-22 15:51:31.504044401,5699,2072.7,2072.75,2072.7,2072.7,0.0,1.0,1.0,0.0
1523683,2023-12-22 15:51:32.651124959,5700,2072.7,2072.7,2072.4,2072.55,2.0,2.0,1.0,1.0
1524007,2023-12-22 15:51:33.604084453,5701,2072.55,2072.6,2072.55,2072.55,0.0,1.0,0.0,1.0
1524212,2023-12-22 15:51:34.699410175,5702,2072.55,2072.55,2072.5,2072.55,0.0,2.0,2.0,0.0
1524889,2023-12-22 15:51:35.773929377,5703,2072.55,2072.55,2072.4,2072.45,1.0,8.0,7.0,1.0
1525199,2023-12-22 15:51:36.831669139,5704,2072.45,2072.55,2072.45,2072.55,1.0,4.0,4.0,0.0
1525276,2023-12-22 15:51:37.851403185,5705,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1525428,2023-12-22 15:51:38.637036961,5706,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1525501,2023-12-22 15:51:40.200530331,5707,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1525564,2023-12-22 15:51:41.591632011,5708,2072.55,2072.6,2072.55,2072.55,0.0,2.0,0.0,2.0
1526040,2023-12-22 15:51:42.646431741,5709,2072.55,2072.6,2072.5,2072.55,0.0,4.0,3.0,1.0
1526351,2023-12-22 15:51:43.622110835,5710,2072.55,2072.55,2072.5,2072.55,0.0,1.0,1.0,0.0
1526504,2023-12-22 15:51:43.925152049,5711,2072.6,2072.6,2072.55,2072.55,0.0,1.0,0.0,1.0
1527096,2023-12-22 15:51:45.551424617,5712,2072.55,2072.55,2072.45,2072.45,1.0,4.0,3.0,1.0
1527838,2023-12-22 15:51:47.181626661,5713,2072.45,2072.45,2072.3500000000004,2072.45,0.0,7.0,0.0,3.0
1528021,2023-12-22 15:51:48.251417013,5714,2072.45,2072.55,2072.45,2072.5,1.0,2.0,0.0,1.0
1528465,2023-12-22 15:51:49.222713823,5715,2072.5,2072.55,2072.5,2072.55,0.0,0.0,0.0,0.0
1528889,2023-12-22 15:51:50.601601337,5716,2072.55,2072.55,2072.45,2072.45,1.0,5.0,0.0,0.0
1528922,2023-12-22 15:51:51.275712057,5717,2072.45,2072.45,2072.45,2072.45,0.0,0.0,0.0,0.0
1529050,2023-12-22 15:51:52.251876179,5718,2072.45,2072.45,2072.45,2072.45,0.0,0.0,0.0,0.0
1529561,2023-12-22 15:51:53.451455869,5719,2072.45,2072.55,2072.4,2072.55,1.0,2.0,1.0,0.0
1529770,2023-12-22 15:51:55.138569245,5720,2072.55,2072.6,2072.55,2072.55,0.0,1.0,0.0,1.0
1529779,2023-12-22 15:51:55.867595629,5721,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1529920,2023-12-22 15:51:58.349183009,5722,2072.55,2072.6,2072.55,2072.55,0.0,1.0,0.0,1.0
1529937,2023-12-22 15:51:59.269072043,5723,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1531579,2023-12-22 15:52:00.839060019,5724,2072.55,2072.75,2072.55,2072.55,1.0,12.0,1.0,6.0
1532455,2023-12-22 15:52:02.148191609,5725,2072.55,2072.65,2072.45,2072.55,2.0,8.0,0.0,4.0
1532872,2023-12-22 15:52:03.202844573,5726,2072.55,2072.65,2072.55,2072.65,0.0,0.0,0.0,0.0
1533130,2023-12-22 15:52:04.648400193,5727,2072.65,2072.7000000000003,2072.65,2072.65,0.0,1.0,0.0,1.0
1533466,2023-12-22 15:52:05.515170517,5728,2072.65,2072.65,2072.6,2072.65,0.0,1.0,1.0,0.0
1533577,2023-12-22 15:52:06.311344495,5729,2072.65,2072.7000000000003,2072.65,2072.65,0.0,1.0,0.0,1.0
1534162,2023-12-22 15:52:08.454669427,5730,2072.65,2072.8,2072.65,2072.8,1.0,3.0,0.0,2.0
1535015,2023-12-22 15:52:09.409078463,5731,2072.8,2072.8500000000004,2072.8,2072.8,0.0,2.0,2.0,0.0
1536035,2023-12-22 15:52:10.338527059,5732,2072.8,2072.8500000000004,2072.75,2072.75,1.0,2.0,0.0,1.0
1536438,2023-12-22 15:52:11.491837893,5733,2072.75,2072.75,2072.65,2072.65,0.0,1.0,0.0,0.0
1536781,2023-12-22 15:52:12.622177623,5734,2072.65,2072.75,2072.65,2072.65,0.0,1.0,1.0,0.0
1537059,2023-12-22 15:52:13.718760563,5735,2072.65,2072.65,2072.6,2072.65,0.0,2.0,2.0,0.0
1537395,2023-12-22 15:52:14.454794733,5736,2072.65,2072.7000000000003,2072.65,2072.65,0.0,2.0,0.0,2.0
1537802,2023-12-22 15:52:15.785752523,5737,2072.65,2072.7000000000003,2072.65,2072.7,0.0,1.0,0.0,0.0
1537806,2023-12-22 15:52:16.804161995,5738,2072.7,2072.7,2072.7,2072.7,0.0,0.0,0.0,0.0
1537841,2023-12-22 15:52:17.928209699,5739,2072.7,2072.7,2072.7,2072.7,0.0,0.0,0.0,0.0
1538442,2023-12-22 15:52:19.374912063,5740,2072.7,2072.8500000000004,2072.7,2072.75,1.0,2.0,0.0,1.0
1538781,2023-12-22 15:52:20.364069175,5741,2072.75,2072.8500000000004,2072.75,2072.8500000000004,1.0,1.0,0.0,0.0
1539068,2023-12-22 15:52:21.109531609,5742,2072.8500000000004,2072.8500000000004,2072.75,2072.8500000000004,1.0,1.0,0.0,0.0
1540520,2023-12-22 15:52:22.416062789,5743,2072.8500000000004,2073.05,2072.8500000000004,2072.95,1.0,6.0,1.0,2.0
1541411,2023-12-22 15:52:24.058574737,5744,2072.95,2072.95,2072.9,2072.95,0.0,1.0,1.0,0.0
1542175,2023-12-22 15:52:25.112608129,5745,2072.95,2073.0,2072.95,2072.95,0.0,1.0,0.0,1.0
1542985,2023-12-22 15:52:26.002417659,5746,2072.95,2073.1000000000004,2072.95,2073.05,1.0,2.0,0.0,1.0
1543810,2023-12-22 15:52:27.308210283,5747,2073.1,2073.2000000000003,2073.05,2073.05,1.0,8.0,1.0,1.0
1543915,2023-12-22 15:52:27.902322019,5748,2073.05,2073.1000000000004,2073.05,2073.1000000000004,0.0,0.0,0.0,0.0
1546459,2023-12-22 15:52:29.904192611,5749,2073.1000000000004,2073.1000000000004,2072.75,2072.75,3.0,13.0,5.0,2.0
1547233,2023-12-22 15:52:30.904181039,5750,2072.75,2072.8500000000004,2072.75,2072.8,1.0,1.0,0.0,0.0
1547504,2023-12-22 15:52:31.848638955,5751,2072.8,2072.9,2072.8,2072.8,0.0,1.0,0.0,1.0
1547703,2023-12-22 15:52:32.758643275,5752,2072.8,2072.8500000000004,2072.8,2072.8,0.0,0.0,0.0,0.0
1548145,2023-12-22 15:52:34.103826707,5753,2072.8500000000004,2072.8500000000004,2072.8,2072.8500000000004,0.0,0.0,0.0,0.0
1548740,2023-12-22 15:52:35.191929867,5754,2072.8500000000004,2072.8500000000004,2072.75,2072.8500000000004,1.0,3.0,1.0,0.0
1548937,2023-12-22 15:52:36.105767505,5755,2072.8500000000004,2072.8500000000004,2072.8500000000004,2072.8500000000004,0.0,0.0,0.0,0.0
1549160,2023-12-22 15:52:37.162149671,5756,2072.8500000000004,2072.8500000000004,2072.8500000000004,2072.8500000000004,0.0,0.0,0.0,0.0
1550486,2023-12-22 15:52:38.433893079,5757,2072.8500000000004,2072.8500000000004,2072.65,2072.75,2.0,3.0,1.0,1.0
1550888,2023-12-22 15:52:39.317617245,5758,2072.75,2072.75,2072.65,2072.65,0.0,1.0,0.0,0.0
1550986,2023-12-22 15:52:40.508496495,5759,2072.65,2072.65,2072.65,2072.65,0.0,0.0,0.0,0.0
1551445,2023-12-22 15:52:41.539084289,5760,2072.7000000000003,2072.7000000000003,2072.55,2072.55,1.0,5.0,1.0,1.0
1551719,2023-12-22 15:52:42.551578491,5761,2072.55,2072.55,2072.5,2072.55,0.0,1.0,1.0,0.0
1551738,2023-12-22 15:52:43.704228041,5762,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1551762,2023-12-22 15:52:44.806384211,5763,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1551995,2023-12-22 15:52:45.918714579,5764,2072.55,2072.6,2072.55,2072.55,0.0,1.0,0.0,1.0
1552131,2023-12-22 15:52:47.207295901,5765,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1552543,2023-12-22 15:52:48.151611407,5766,2072.55,2072.55,2072.45,2072.45,1.0,4.0,3.0,0.0
1553054,2023-12-22 15:52:49.228732245,5767,2072.45,2072.55,2072.4,2072.5,1.0,4.0,2.0,2.0
1553122,2023-12-22 15:52:50.501460101,5768,2072.5,2072.5,2072.45,2072.5,0.0,0.0,0.0,0.0
1553127,2023-12-22 15:52:51.292296359,5769,2072.5,2072.5,2072.5,2072.5,0.0,0.0,0.0,0.0
1553683,2023-12-22 15:52:53.418748303,5770,2072.5,2072.6,2072.4,2072.5,1.0,7.0,5.0,2.0
1554387,2023-12-22 15:52:54.522459645,5771,2072.5,2072.55,2072.4,2072.55,1.0,2.0,2.0,0.0
1554482,2023-12-22 15:52:55.739598015,5772,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1554567,2023-12-22 15:52:57.301058829,5773,2072.55,2072.55,2072.5,2072.55,0.0,1.0,1.0,0.0
1554611,2023-12-22 15:52:58.320183561,5774,2072.55,2072.55,2072.55,2072.55,0.0,0.0,0.0,0.0
1555052,2023-12-22 15:53:00.504291811,5775,2072.5,2072.55,2072.45,2072.55,1.0,3.0,0.0,2.0
1556157,2023-12-22 15:53:01.678789479,5776,2072.5,2072.5,2072.3500000000004,2072.3500000000004,1.0,8.0,3.0,1.0
1557334,2023-12-22 15:53:02.915198197,5777,2072.3500000000004,2072.3500000000004,2072.15,2072.25,2.0,18.0,3.0,0.0
1558105,2023-12-22 15:53:03.754281571,5778,2072.25,2072.3500000000004,2072.25,2072.3500000000004,1.0,9.0,2.0,1.0
1558951,2023-12-22 15:53:05.133834687,5779,2072.3500000000004,2072.3500000000004,2072.25,2072.25,1.0,3.0,1.0,1.0
1559246,2023-12-22 15:53:06.092659925,5780,2072.25,2072.25,2072.2000000000003,2072.25,0.0,1.0,1.0,0.0
1559314,2023-12-22 15:53:07.640428233,5781,2072.25,2072.25,2072.25,2072.25,0.0,0.0,0.0,0.0
1559658,2023-12-22 15:53:08.908441661,5782,2072.25,2072.3500000000004,2072.25,2072.3500000000004,1.0,7.0,0.0,0.0
1560671,2023-12-22 15:53:10.348830007,5783,2072.3500000000004,2072.45,2072.3,2072.3500000000004,1.0,13.0,6.0,5.0
1561218,2023-12-22 15:53:11.111442717,5784,2072.3500000000004,2072.3500000000004,2072.3,2072.3500000000004,0.0,0.0,0.0,0.0
1561796,2023-12-22 15:53:12.517918123,5785,2072.3500000000004,2072.3500000000004,2072.25,2072.25,1.0,1.0,0.0,1.0
1561872,2023-12-22 15:53:13.402289337,5786,2072.25,2072.25,2072.25,2072.25,0.0,0.0,0.0,0.0
1561899,2023-12-22 15:53:15.025848169,5787,2072.25,2072.25,2072.25,2072.25,0.0,0.0,0.0,0.0
1562110,2023-12-22 15:53:15.996541065,5788,2072.25,2072.3,2072.25,2072.25,0.0,1.0,0.0,1.0
1563541,2023-12-22 15:53:17.328472921,5789,2072.25,2072.45,2072.25,2072.3500000000004,1.0,8.0,2.0,4.0
1563741,2023-12-22 15:53:18.408417209,5790,2072.3500000000004,2072.3500000000004,2072.3500000000004,2072.3500000000004,0.0,0.0,0.0,0.0
1564049,2023-12-22 15:53:19.258691857,5791,2072.3500000000004,2072.3500000000004,2072.3,2072.3500000000004,0.0,1.0,1.0,0.0
1564340,2023-12-22 15:53:21.033685829,5792,2072.3500000000004,2072.3500000000004,2072.3500000000004,2072.3500000000004,0.0,0.0,0.0,0.0
1565628,2023-12-22 15:53:22.092275897,5793,2072.3500000000004,2072.3500000000004,2072.05,2072.05,3.0,13.0,1.0,1.0
1566083,2023-12-22 15:53:23.061716165,5794,2072.05,2072.15,2072.05,2072.15,0.0,5.0,0.0,0.0
1566227,2023-12-22 15:53:23.411705077,5795,2072.15,2072.2000000000003,2072.15,2072.15,0.0,1.0,0.0,1.0
1567502,2023-12-22 15:53:25.146807183,5796,2072.15,2072.15,2071.95,2072.05,2.0,11.0,4.0,2.0
1568422,2023-12-22 15:53:26.148596473,5797,2072.05,2072.2000000000003,2072.0,2072.15,2.0,7.0,3.0,1.0
1568885,2023-12-22 15:53:26.903337025,5798,2072.15,2072.2000000000003,2072.1,2072.1000000000004,1.0,2.0,1.0,1.0
1569448,2023-12-22 15:53:28.798930915,5799,2072.1000000000004,2072.15,2072.0,2072.1000000000004,1.0,5.0,2.0,0.0
1569653,2023-12-22 15:53:30.033096295,5800,2072.1000000000004,2072.2000000000003,2072.1000000000004,2072.15,0.0,1.0,0.0,1.0
1569937,2023-12-22 15:53:31.400431233,5801,2072.1,2072.15,2072.05,2072.05,0.0,7.0,3.0,4.0
1570126,2023-12-22 15:53:32.304494563,5802,2072.05,2072.05,2072.05,2072.05,0.0,0.0,0.0,0.0
1570230,2023-12-22 15:53:33.129077759,5803,2072.05,2072.05,2072.05,2072.05,0.0,0.0,0.0,0.0
1570256,2023-12-22 15:53:33.591864795,5804,2072.05,2072.05,2072.05,2072.05,0.0,0.0,0.0,0.0
1571539,2023-12-22 15:53:35.413434209,5805,2072.1,2072.1,2071.8,2071.8500000000004,2.0,14.0,3.0,5.0
1572291,2023-12-22 15:53:36.438974981,5806,2071.8500000000004,2071.9,2071.75,2071.8500000000004,1.0,9.0,1.0,2.0
1573199,2023-12-22 15:53:37.491138587,5807,2071.8500000000004,2071.8500000000004,2071.65,2071.65,2.0,6.0,3.0,2.0
1573499,2023-12-22 15:53:38.466419545,5808,2071.65,2071.7000000000003,2071.65,2071.65,0.0,2.0,0.0,2.0
1573582,2023-12-22 15:53:39.582703203,5809,2071.65,2071.65,2071.65,2071.65,0.0,0.0,0.0,0.0
1574198,2023-12-22 15:53:41.274072519,5810,2071.65,2071.75,2071.6,2071.7,1.0,12.0,1.0,2.0
1574989,2023-12-22 15:53:42.458483865,5811,2071.7,2071.75,2071.65,2071.7,0.0,1.0,0.0,1.0
1575375,2023-12-22 15:53:43.600638933,5812,2071.7,2071.75,2071.7,2071.75,0.0,0.0,0.0,0.0
1575635,2023-12-22 15:53:44.812670435,5813,2071.75,2071.75,2071.65,2071.65,0.0,0.0,0.0,0.0
1575998,2023-12-22 15:53:45.816968757,5814,2071.65,2071.75,2071.65,2071.75,0.0,6.0,3.0,2.0
1576895,2023-12-22 15:53:46.712453933,5815,2071.75,2071.8500000000004,2071.75,2071.8500000000004,1.0,2.0,0.0,0.0
1577398,2023-12-22 15:53:48.054626459,5816,2071.8500000000004,2071.95,2071.8500000000004,2071.95,0.0,1.0,1.0,0.0
1577679,2023-12-22 15:53:49.119860831,5817,2071.95,2072.0,2071.95,2071.95,0.0,1.0,0.0,1.0
1578099,2023-12-22 15:53:50.308299619,5818,2071.95,2071.95,2071.9,2071.95,0.0,1.0,1.0,0.0
1579300,2023-12-22 15:53:51.492652617,5819,2071.95,2072.15,2071.95,2072.15,2.0,7.0,3.0,0.0
1579654,2023-12-22 15:53:52.423334039,5820,2072.15,2072.15,2072.15,2072.15,0.0,0.0,0.0,0.0
1579862,2023-12-22 15:53:53.410799991,5821,2072.15,2072.15,2072.15,2072.15,0.0,0.0,0.0,0.0
1580735,2023-12-22 15:53:54.753934247,5822,2072.15,2072.15,2072.0,2072.05,1.0,4.0,1.0,0.0
1580962,2023-12-22 15:53:55.639068893,5823,2072.05,2072.05,2072.05,2072.05,0.0,0.0,0.0,0.0
1582403,2023-12-22 15:53:56.856916769,5824,2072.05,2072.15,2071.9,2072.15,2.0,14.0,3.0,0.0
1582718,2023-12-22 15:53:57.874073459,5825,2072.15,2072.15,2072.05,2072.05,0.0,1.0,0.0,0.0
1583609,2023-12-22 15:53:58.964991087,5826,2072.05,2072.15,2072.05,2072.15,0.0,0.0,0.0,0.0
1584425,2023-12-22 15:54:00.003338411,5827,2072.15,2072.25,2072.15,2072.15,0.0,6.0,1.0,1.0
1585436,2023-12-22 15:54:00.945836483,5828,2072.15,2072.3,2072.15,2072.2,1.0,4.0,0.0,1.0
1586122,2023-12-22 15:54:01.963429143,5829,2072.25,2072.25,2072.15,2072.25,0.0,3.0,2.0,0.0
1586216,2023-12-22 15:54:02.731332759,5830,2072.25,2072.25,2072.25,2072.25,0.0,0.0,0.0,0.0
1586894,2023-12-22 15:54:03.478885489,5831,2072.25,2072.25,2072.15,2072.25,0.0,3.0,1.0,0.0
1587521,2023-12-22 15:54:05.169634549,5832,2072.25,2072.3500000000004,2072.25,2072.25,1.0,8.0,1.0,3.0
1587842,2023-12-22 15:54:06.876267243,5833,2072.25,2072.25,2072.15,2072.15,0.0,4.0,0.0,0.0
1588170,2023-12-22 15:54:08.020236847,5834,2072.15,2072.25,2072.15,2072.25,0.0,3.0,3.0,0.0
1589715,2023-12-22 15:54:09.413022307,5835,2072.25,2072.45,2072.25,2072.3500000000004,1.0,14.0,5.0,3.0
1590477,2023-12-22 15:54:10.300730451,5836,2072.3500000000004,2072.45,2072.3500000000004,2072.3500000000004,0.0,4.0,0.0,1.0
1591722,2023-12-22 15:54:11.485144193,5837,2072.3,2072.3,2072.15,2072.15,1.0,14.0,6.0,4.0
1591939,2023-12-22 15:54:12.327769891,5838,2072.15,2072.15,2072.15,2072.15,0.0,0.0,0.0,0.0
1592452,2023-12-22 15:54:13.651888107,5839,2072.15,2072.15,2072.05,2072.05,0.0,12.0,10.0,0.0
1592671,2023-12-22 15:54:14.534621861,5840,2072.05,2072.05,2072.05,2072.05,0.0,0.0,0.0,0.0
1593697,2023-12-22 15:54:16.012041227,5841,2072.05,2072.25,2072.05,2072.15,1.0,13.0,6.0,0.0
1594162,2023-12-22 15:54:17.052644055,5842,2072.15,2072.25,2072.15,2072.2,0.0,2.0,0.0,0.0
1594690,2023-12-22 15:54:18.084310301,5843,2072.25,2072.25,2072.25,2072.25,0.0,0.0,0.0,0.0
1595256,2023-12-22 15:54:19.085653909,5844,2072.25,2072.25,2072.15,2072.15,0.0,1.0,0.0,0.0
1595716,2023-12-22 15:54:20.151887781,5845,2072.15,2072.2000000000003,2072.1,2072.2,1.0,2.0,1.0,1.0
1596269,2023-12-22 15:54:21.289466189,5846,2072.2,2072.25,2072.15,2072.25,0.0,0.0,0.0,0.0
1596684,2023-12-22 15:54:22.851853643,5847,2072.25,2072.25,2072.15,2072.15,0.0,5.0,3.0,1.0
1596970,2023-12-22 15:54:23.773612753,5848,2072.15,2072.25,2072.15,2072.25,0.0,4.0,3.0,0.0
1597210,2023-12-22 15:54:25.195231573,5849,2072.25,2072.25,2072.15,2072.2,0.0,2.0,0.0,0.0
1597221,2023-12-22 15:54:26.485073249,5850,2072.2,2072.2,2072.2,2072.2,0.0,0.0,0.0,0.0
1597226,2023-12-22 15:54:27.251872821,5851,2072.2,2072.2,2072.2,2072.2,0.0,0.0,0.0,0.0
